﻿fylke_nr;fylke_navn;fylke_nr_navn;Aar_maaned;oppdatert_aarmnd;Helt_ledige_sesjust;Helt_ledige_arbtilt_sesjust;Delvis_ledige_sesjust;Arbeidssokere_sesjust
03;Oslo;03 Oslo;200901;202406;9122;11176;2400;13583
11;Rogaland;11 Rogaland;200901;202406;3358;4047;1151;5078
15;Møre og Romsdal;15 Møre og Romsdal;200901;202406;2282;2746;1160;3903
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;200901;202406;3252;3824;1826;5687
31;Østfold;31 Østfold;200901;202406;3976;4640;1351;6031
32;Akershus;32 Akershus;200901;202406;5394;6528;1653;8208
33;Buskerud;33 Buskerud;200901;202406;2661;3304;958;4282
34;Innlandet;34 Innlandet;200901;202406;4244;5060;1923;6956
39;Vestfold;39 Vestfold;200901;202406;3175;3684;1184;4891
40;Telemark;40 Telemark;200901;202406;2417;2821;919;3703
42;Agder;42 Agder;200901;202406;3518;4243;1317;5538
46;Vestland;46 Vestland;200901;202406;6036;7153;2551;9674
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;200901;202406;6027;7043;2834;9887
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;200901;202406;2091;2441;917;3372
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;200901;202406;1330;1536;738;2275
03;Oslo;03 Oslo;200902;202406;9782;11846;2737;14563
11;Rogaland;11 Rogaland;200902;202406;3530;4210;1290;5525
15;Møre og Romsdal;15 Møre og Romsdal;200902;202406;2589;3057;1251;4308
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;200902;202406;3295;3835;1895;5769
31;Østfold;31 Østfold;200902;202406;4127;4922;1509;6420
32;Akershus;32 Akershus;200902;202406;5776;7091;1837;8930
33;Buskerud;33 Buskerud;200902;202406;2889;3572;1034;4593
34;Innlandet;34 Innlandet;200902;202406;4617;5482;2074;7481
39;Vestfold;39 Vestfold;200902;202406;3333;3885;1291;5172
40;Telemark;40 Telemark;200902;202406;2733;3066;1079;4168
42;Agder;42 Agder;200902;202406;3732;4503;1586;6146
46;Vestland;46 Vestland;200902;202406;6502;7572;2727;10312
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;200902;202406;6376;7401;3041;10456
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;200902;202406;2218;2573;991;3561
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;200902;202406;1368;1587;740;2315
03;Oslo;03 Oslo;200903;202406;10557;12866;3012;15915
11;Rogaland;11 Rogaland;200903;202406;3992;4727;1520;6261
15;Møre og Romsdal;15 Møre og Romsdal;200903;202406;2798;3300;1385;4686
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;200903;202406;3436;3990;1873;5868
31;Østfold;31 Østfold;200903;202406;4349;5303;1745;7031
32;Akershus;32 Akershus;200903;202406;6195;7647;2083;9747
33;Buskerud;33 Buskerud;200903;202406;3056;3793;1141;4939
34;Innlandet;34 Innlandet;200903;202406;4825;5796;2352;8127
39;Vestfold;39 Vestfold;200903;202406;3575;4244;1394;5650
40;Telemark;40 Telemark;200903;202406;2713;3173;1226;4369
42;Agder;42 Agder;200903;202406;3783;4682;1770;6445
46;Vestland;46 Vestland;200903;202406;6976;8086;2811;10974
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;200903;202406;6722;7754;3219;10994
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;200903;202406;2330;2754;1010;3757
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;200903;202406;1423;1646;711;2364
03;Oslo;03 Oslo;200904;202406;11104;13604;2954;16525
11;Rogaland;11 Rogaland;200904;202406;4385;5150;1703;6834
15;Møre og Romsdal;15 Møre og Romsdal;200904;202406;2966;3511;1305;4850
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;200904;202406;3613;4246;1856;6075
31;Østfold;31 Østfold;200904;202406;4453;5549;1747;7271
32;Akershus;32 Akershus;200904;202406;6514;8058;2201;10234
33;Buskerud;33 Buskerud;200904;202406;3152;3951;1141;5095
34;Innlandet;34 Innlandet;200904;202406;5080;6085;2405;8505
39;Vestfold;39 Vestfold;200904;202406;3683;4450;1509;5949
40;Telemark;40 Telemark;200904;202406;2911;3469;1066;4542
42;Agder;42 Agder;200904;202406;4037;4991;1874;6896
46;Vestland;46 Vestland;200904;202406;7243;8535;3076;11625
50;Trøndelag - Trööndelage;50 Trøndelag - Trööndelage;200904;202406;6992;8184;3307;11473
55;Troms - Romsa - Tromssa;55 Troms - Romsa - Tromssa;200904;202406;2364;2817;1032;3851
56;Finnmark - Finnmárku - Finmarkku;56 Finnmark - Finnmárku - Finmarkku;200904;202406;1463;1696;726;2411
03;Oslo;03 Oslo;200905;202406;11756;14232;3249;17501
11;Rogaland;11 Rogaland;200905;202406;4626;5406;1859;7308
15;Møre og Romsdal;15 Møre og Romsdal;200905;202406;3060;3630;1587;5215
18;Nordland - Nordlánnda;18 Nordland - Nordlánnda;200905;202406;3676;4326;2097;6424
31;Østfold;31 Østfold;200905;202406;4654;5674;1879;7596
32;Akershus;32 Akershus;200905;202406;6905;8642;2425;11096
33;Buskerud;33 Buskerud;200905;202406;3250;4090;1234;5323
34;Innlandet;34 Innlandet;200905;202406;4995;6103;2702;8826
39;Vestfold;39 Vestfold;200905;202406;3809;4616;1661;6259
40;Telemark;40 Telemark;200905;202406;2877;3578;1156;4734
