﻿Aar_maaned;oppdatert_aarmnd;Helt_ledige_sesjust;Helt_ledige_arbtilt_sesjust;Arbeidssokere_sesjust;Delvis_ledige_sesjust;Tilg_Arbs_virkedag_sesjust;Tilg_stil_virkedag_sesjust
200901;202406;59422;70705;93103;22948;1009;
200902;202406;62839;74636;99532;25101;1049;
200903;202406;66767;79700;107215;27289;1077;
200904;202406;69851;84165;112519;28203;1118;
200905;202406;72172;87414;118341;30629;1074;
200906;202406;72354;87447;119336;31302;926;
200907;202406;72606;89436;119959;30681;926;
200908;202406;72788;89870;119769;30158;916;
200909;202406;70778;89848;120980;30992;922;
200910;202406;71154;90944;121943;30992;925;
200911;202406;70740;90606;121167;30493;897;
200912;202406;71437;90993;121413;30271;893;
201001;202406;75044;93502;122792;30061;979;
201002;202406;73903;92950;123788;31020;973;
201003;202406;76048;93756;124765;30823;1000;
201004;202406;76029;94335;125626;31132;966;
201005;202406;75472;92241;123396;30980;949;
201006;202406;74762;90617;121501;30313;907;
201007;202406;73425;89312;119660;30451;881;
201008;202406;72991;88492;118758;30626;884;
201009;202406;74121;88344;118398;29936;880;
201010;202406;74618;87940;117662;29702;881;
201011;202406;75030;88178;117720;29500;901;
201012;202406;73985;87799;117319;29416;889;
201101;202406;74602;88348;116889;29319;848;
201102;202406;72722;86653;115866;29281;876;
201103;202406;71017;85730;114844;28985;847;
201104;202406;70149;84574;115150;30497;828;
201105;202406;69098;84570;113039;28433;821;
201106;202406;68219;84176;111894;27121;857;
201107;202406;68083;83969;112108;28160;896;
201108;202406;68443;85172;112478;27509;881;
201109;202406;67593;84585;111901;27271;874;
201110;202406;67496;84400;111656;27277;862;
201111;202406;66476;83649;110869;27249;834;
201112;202406;67101;83455;110605;27127;853;
201201;202406;65789;82864;110172;27976;864;
201202;202406;65547;82826;109215;26384;848;
201203;202406;65017;82338;108314;25979;819;
201204;202406;65344;82579;107779;25000;843;
201205;202406;65558;82718;108038;25533;836;
201206;202406;66644;83430;109743;25781;852;
201207;202406;67260;83376;108506;24575;851;
201208;202406;65746;82314;107627;25426;858;
201209;202406;65148;81961;107153;25240;827;
201210;202406;64654;81500;106327;24915;822;
201211;202406;65081;81820;106784;25101;844;
201212;202406;65812;81869;107054;25261;845;
201301;202406;65928;81704;106812;25341;866;
201302;202406;66227;82237;107142;24911;860;
201303;202406;67321;83168;108462;25329;892;
201304;202406;67522;84430;110437;25822;925;
201305;202406;69687;86464;111652;25537;974;
201306;202406;68985;85966;112654;26273;874;
201307;202406;70113;86347;112154;25236;900;
201308;202406;70718;87106;113265;26098;907;
201309;202406;71824;88392;114631;26376;946;
201310;202406;72183;88903;115436;26746;916;
201311;202406;73197;89249;116115;27027;912;
201312;202406;73948;89609;116453;26977;907;
201401;202406;73846;89279;116846;27472;893;
201402;202406;73711;89497;117121;27668;861;
201403;202406;73936;89424;116817;27441;879;
201404;202406;73588;87632;113881;26044;848;
201405;202406;76814;89693;117773;28378;888;
201406;202406;76023;88304;116335;27756;901;
201407;202406;75199;87211;114221;26699;872;
201408;202406;76175;87384;114668;27212;891;
201409;202406;76715;86835;114364;27628;891;
201410;202406;76377;86539;114027;27685;884;
201411;202406;75870;86447;113849;27498;888;
201412;202406;75375;86628;113804;27300;876;
201501;202406;75992;87417;114792;27060;898;
201502;202406;77014;88309;116127;27860;958;
201503;202406;77706;89246;117641;28393;977;
201504;202406;78574;90339;120451;29902;966;
201505;202406;79339;90861;120186;29524;952;
201506;202406;80172;92413;122675;30048;976;
201507;202406;80980;94785;125108;30415;1023;
201508;202406;82152;95898;126199;30170;1005;
201509;202406;82670;96778;128836;32102;1019;
201510;202406;84516;98588;131143;32774;1030;
201511;202406;84321;98844;131755;32919;1019;
201512;202406;84728;99501;132887;33556;1046;
201601;202406;85632;100711;133616;32502;982;
201602;202406;85640;100899;135003;34117;1057;
201603;202406;85515;100740;135423;34617;985;
201604;202406;84242;100661;135990;34992;995;
201605;202406;85041;101694;136228;34592;970;
201606;202406;84211;101669;135946;34025;968;
201607;202406;83501;101544;136111;35247;955;
201608;202406;82643;101321;136036;34948;932;
201609;202406;81633;100734;134214;33476;872;
201610;202406;82230;101338;134362;33202;956;
201611;202406;83017;101533;135402;33927;950;
201612;202406;81981;100893;134820;34148;909;
201701;202406;80815;99884;134350;34273;864;
