"År-måned";"Fylkesnr";"Fylkenavn";"Kommunenr";"Kommunenavn";"Antall helt ledige";"Helt ledige i prosent av arbeidsstyrken";
"201608";"01";"Østfold";"0101";"Halden";"524";"3,6";
"201608";"01";"Østfold";"0104";"Moss";"615";"3,9";
"201608";"01";"Østfold";"0105";"Sarpsborg";"876";"3,3";
"201608";"01";"Østfold";"0106";"Fredrikstad";"1313";"3,3";
"201608";"01";"Østfold";"0111";"Hvaler";"47";"2,1";
"201608";"01";"Østfold";"0118";"Aremark";"19";"2,8";
"201608";"01";"Østfold";"0119";"Marker";"30";"1,8";
"201608";"01";"Østfold";"0121";"Rømskog";"*";"*";
"201608";"01";"Østfold";"0122";"Trøgstad";"52";"1,9";
"201608";"01";"Østfold";"0123";"Spydeberg";"73";"2,5";
"201608";"01";"Østfold";"0124";"Askim";"336";"4,3";
"201608";"01";"Østfold";"0125";"Eidsberg";"233";"4,1";
"201608";"01";"Østfold";"0127";"Skiptvet";"42";"2,2";
"201608";"01";"Østfold";"0128";"Rakkestad";"106";"2,6";
"201608";"01";"Østfold";"0135";"Råde";"89";"2,4";
"201608";"01";"Østfold";"0136";"Rygge";"225";"2,9";
"201608";"01";"Østfold";"0137";"Våler i Østfold";"62";"2,3";
"201608";"01";"Østfold";"0138";"Hobøl";"75";"2,6";
"201608";"02";"Akershus";"0211";"Vestby";"253";"2,9";
"201608";"02";"Akershus";"0213";"Ski";"391";"2,5";
"201608";"02";"Akershus";"0214";"Ås";"293";"2,9";
"201608";"02";"Akershus";"0215";"Frogn";"173";"2,1";
"201608";"02";"Akershus";"0216";"Nesodden";"195";"2,0";
"201608";"02";"Akershus";"0217";"Oppegård";"319";"2,3";
"201608";"02";"Akershus";"0219";"Bærum";"1400";"2,2";
"201608";"02";"Akershus";"0220";"Asker";"741";"2,3";
"201608";"02";"Akershus";"0221";"Aurskog-Høland";"247";"3,0";
"201608";"02";"Akershus";"0226";"Sørum";"269";"2,9";
"201608";"02";"Akershus";"0227";"Fet";"175";"2,8";
"201608";"02";"Akershus";"0228";"Rælingen";"213";"2,2";
"201608";"02";"Akershus";"0229";"Enebakk";"181";"3,1";
"201608";"02";"Akershus";"0230";"Lørenskog";"516";"2,7";
"201608";"02";"Akershus";"0231";"Skedsmo";"733";"2,6";
"201608";"02";"Akershus";"0233";"Nittedal";"307";"2,5";
"201608";"02";"Akershus";"0234";"Gjerdrum";"47";"1,3";
"201608";"02";"Akershus";"0235";"Ullensaker";"629";"3,4";
"201608";"02";"Akershus";"0236";"Nes i Akershus";"287";"2,6";
"201608";"02";"Akershus";"0237";"Eidsvoll";"364";"3,0";
"201608";"02";"Akershus";"0238";"Nannestad";"174";"2,6";
"201608";"02";"Akershus";"0239";"Hurdal";"36";"2,6";
"201608";"03";"Oslo";"0301";"Oslo";"12008";"3,2";
"201608";"04";"Hedmark";"0402";"Kongsvinger";"257";"3,1";
"201608";"04";"Hedmark";"0403";"Hamar";"300";"1,9";
"201608";"04";"Hedmark";"0412";"Ringsaker";"308";"1,7";
"201608";"04";"Hedmark";"0415";"Løten";"95";"2,4";
"201608";"04";"Hedmark";"0417";"Stange";"253";"2,5";
"201608";"04";"Hedmark";"0418";"Nord-Odal";"53";"2,2";
"201608";"04";"Hedmark";"0419";"Sør-Odal";"103";"2,6";
"201608";"04";"Hedmark";"0420";"Eidskog";"82";"2,8";
"201608";"04";"Hedmark";"0423";"Grue";"61";"2,7";
"201608";"04";"Hedmark";"0425";"Åsnes";"95";"2,7";
"201608";"04";"Hedmark";"0426";"Våler i Solør";"40";"2,2";
"201608";"04";"Hedmark";"0427";"Elverum";"238";"2,2";
"201608";"04";"Hedmark";"0428";"Trysil";"126";"3,9";
"201608";"04";"Hedmark";"0429";"Åmot";"47";"2,2";
"201608";"04";"Hedmark";"0430";"Stor-Elvdal";"30";"2,5";
"201608";"04";"Hedmark";"0432";"Rendalen";"20";"2,3";
"201608";"04";"Hedmark";"0434";"Engerdal";"12";"1,9";
"201608";"04";"Hedmark";"0436";"Tolga";"17";"2,0";
"201608";"04";"Hedmark";"0437";"Tynset";"42";"1,4";
"201608";"04";"Hedmark";"0438";"Alvdal";"10";"0,8";
"201608";"04";"Hedmark";"0439";"Folldal";"9";"1,1";
"201608";"04";"Hedmark";"0441";"Os i Østerdalen";"19";"1,8";
"201608";"05";"Oppland";"0501";"Lillehammer";"265";"1,8";
"201608";"05";"Oppland";"0502";"Gjøvik";"355";"2,3";
"201608";"05";"Oppland";"0511";"Dovre";"27";"2,0";
"201608";"05";"Oppland";"0512";"Lesja";"15";"1,4";
"201608";"05";"Oppland";"0513";"Skjåk";"11";"1,0";
"201608";"05";"Oppland";"0514";"Lom";"*";"*";
"201608";"05";"Oppland";"0515";"Vågå";"26";"1,4";
"201608";"05";"Oppland";"0516";"Nord-Fron";"53";"1,8";
"201608";"05";"Oppland";"0517";"Sel";"71";"2,4";
"201608";"05";"Oppland";"0519";"Sør-Fron";"20";"1,2";
"201608";"05";"Oppland";"0520";"Ringebu";"30";"1,3";
"201608";"05";"Oppland";"0521";"Øyer";"62";"2,3";
"201608";"05";"Oppland";"0522";"Gausdal";"58";"1,8";
"201608";"05";"Oppland";"0528";"Østre Toten";"143";"1,9";
"201608";"05";"Oppland";"0529";"Vestre Toten";"104";"1,6";
"201608";"05";"Oppland";"0532";"Jevnaker";"76";"2,2";
"201608";"05";"Oppland";"0533";"Lunner";"117";"2,4";
"201608";"05";"Oppland";"0534";"Gran";"180";"2,6";
