﻿;Andel arbeidssøkere i jobb;Andel personer med nedsatt arbeidsevne i jobb
20161;54,7;28,5
20162;57,4;25,2
20163;61,3;25,6
20164;58,5;30,4
20171;57,9;30,5
20172;59,8;28,7
20173;63,3;26,3
20174;61,2;32,3
20181;58,7;29,3
20182;59,5;23,8
20183;61,9;23,6
20184;59,3;25
20191;60,3;27,4
20192;59,7;23,1
20193;63,3;24,6
20194;59,7;25,6
20201;57;27,1
20202;50,9;22,9
20203;71,4;22,8
20204;82,4;25,7
20211;68,8;28,6
20212;65,1;26,8
20213;73,4;27,7
20214;77,5;31,5
20221;69,6;34,6
20222;66,2;32
20223;71,6;33,5
20224;62,4;36,2
20231;61,9;36,3
20232;60,5;33,1
20233;65,2;32,3
20234;;
20241;;
20242;;
20243;;
20244;;
20251;;
20252;;
