﻿Aar_maaned;oppdatert_aarmnd;Alder_gr;Helt_ledige_sesjust;Helt_ledige_arbtilt_sesjust
200901;202406;19 år og under;2361;4242
200901;202406;20-24 år;9121;10879
200901;202406;25-29 år;8867;10375
200901;202406;30-39 år;15870;18729
200901;202406;40-49 år;11661;13616
200901;202406;50-59 år;7435;8386
200901;202406;60 år og over;4002;4223
200902;202406;19 år og under;2548;4482
200902;202406;20-24 år;9778;11581
200902;202406;25-29 år;9464;11027
200902;202406;30-39 år;16709;19762
200902;202406;40-49 år;12383;14486
200902;202406;50-59 år;7868;8864
200902;202406;60 år og over;4125;4363
200903;202406;19 år og under;2601;4717
200903;202406;20-24 år;10455;12549
200903;202406;25-29 år;10197;11909
200903;202406;30-39 år;17718;21089
200903;202406;40-49 år;13150;15537
200903;202406;50-59 år;8251;9353
200903;202406;60 år og over;4307;4564
200904;202406;19 år og under;2571;4898
200904;202406;20-24 år;10772;13108
200904;202406;25-29 år;10675;12610
200904;202406;30-39 år;18541;22247
200904;202406;40-49 år;13985;16565
200904;202406;50-59 år;8830;10055
200904;202406;60 år og over;4561;4820
200905;202406;19 år og under;2665;4977
200905;202406;20-24 år;11159;13713
200905;202406;25-29 år;11118;13208
200905;202406;30-39 år;19146;23088
200905;202406;40-49 år;14417;17162
200905;202406;50-59 år;9053;10434
200905;202406;60 år og over;4659;4908
200906;202406;19 år og under;2624;4948
200906;202406;20-24 år;11057;13612
200906;202406;25-29 år;11132;13173
200906;202406;30-39 år;19310;23142
200906;202406;40-49 år;14544;17283
200906;202406;50-59 år;9119;10461
200906;202406;60 år og over;4615;4870
200907;202406;19 år og under;2649;4999
200907;202406;20-24 år;11016;14000
200907;202406;25-29 år;11187;13541
200907;202406;30-39 år;19452;23787
200907;202406;40-49 år;14499;17487
200907;202406;50-59 år;9226;10694
200907;202406;60 år og over;4666;4964
200908;202406;19 år og under;2445;4672
200908;202406;20-24 år;10943;14069
200908;202406;25-29 år;11205;13576
200908;202406;30-39 år;19512;23899
200908;202406;40-49 år;14647;17748
200908;202406;50-59 år;9298;10726
200908;202406;60 år og over;4733;5028
200909;202406;19 år og under;2462;4971
200909;202406;20-24 år;10741;14211
200909;202406;25-29 år;11007;13684
200909;202406;30-39 år;18874;23870
200909;202406;40-49 år;14152;17660
200909;202406;50-59 år;9020;10646
200909;202406;60 år og over;4663;4971
200910;202406;19 år og under;2471;5087
200910;202406;20-24 år;10937;14455
200910;202406;25-29 år;10998;13869
200910;202406;30-39 år;18995;24148
200910;202406;40-49 år;14148;17787
200910;202406;50-59 år;8927;10607
200910;202406;60 år og over;4613;4948
200911;202406;19 år og under;2423;5046
200911;202406;20-24 år;10876;14440
200911;202406;25-29 år;11045;13833
200911;202406;30-39 år;19021;24215
200911;202406;40-49 år;13975;17647
200911;202406;50-59 år;8839;10553
200911;202406;60 år og over;4570;4872
200912;202406;19 år og under;2501;5070
200912;202406;20-24 år;11126;14606
200912;202406;25-29 år;11176;13955
200912;202406;30-39 år;19271;24407
200912;202406;40-49 år;13926;17579
200912;202406;50-59 år;8830;10544
200912;202406;60 år og over;4505;4873
201001;202406;19 år og under;2534;4969
201001;202406;20-24 år;11427;14717
201001;202406;25-29 år;11701;14275
201001;202406;30-39 år;20265;25092
201001;202406;40-49 år;14885;18099
201001;202406;50-59 år;9325;10941
201001;202406;60 år og over;4787;5060
201002;202406;19 år og under;2519;4913
201002;202406;20-24 år;11430;14781
201002;202406;25-29 år;11604;14317
201002;202406;30-39 år;20094;25142
201002;202406;40-49 år;14439;17961
201002;202406;50-59 år;9125;10780
201002;202406;60 år og over;4723;5028
201003;202406;19 år og under;2692;4986
201003;202406;20-24 år;11790;15052
201003;202406;25-29 år;11983;14524
201003;202406;30-39 år;20548;25259
201003;202406;40-49 år;14893;18133
201003;202406;50-59 år;9277;10781
201003;202406;60 år og over;4759;5051
201004;202406;19 år og under;2674;5156
201004;202406;20-24 år;11963;15291
201004;202406;25-29 år;11937;14634
201004;202406;30-39 år;20560;25338
201004;202406;40-49 år;14961;18217
201004;202406;50-59 år;9217;10764
201004;202406;60 år og over;4797;5101
201005;202406;19 år og under;2432;4758
201005;202406;20-24 år;11708;14799
201005;202406;25-29 år;11810;14258
201005;202406;30-39 år;20648;25052
201005;202406;40-49 år;14848;17847
201005;202406;50-59 år;9264;10629
201005;202406;60 år og over;4745;4997
201006;202406;19 år og under;2512;4651
201006;202406;20-24 år;11541;14419
201006;202406;25-29 år;11748;14019
201006;202406;30-39 år;20433;24609
201006;202406;40-49 år;14636;17510
201006;202406;50-59 år;9214;10465
201006;202406;60 år og over;4724;4963
201007;202406;19 år og under;2502;4566
201007;202406;20-24 år;11366;14326
201007;202406;25-29 år;11551;13819
201007;202406;30-39 år;19927;24102
201007;202406;40-49 år;14483;17275
201007;202406;50-59 år;9027;10273
201007;202406;60 år og over;4701;4945
201008;202406;19 år og under;2478;4466
201008;202406;20-24 år;11133;14088
201008;202406;25-29 år;11583;13775
201008;202406;30-39 år;19955;24020
201008;202406;40-49 år;14302;17014
201008;202406;50-59 år;8898;10113
201008;202406;60 år og over;4633;4871
201009;202406;19 år og under;2514;4537
201009;202406;20-24 år;11320;14024
201009;202406;25-29 år;11770;13775
201009;202406;30-39 år;20320;24009
201009;202406;40-49 år;14556;17037
201009;202406;50-59 år;9053;10184
201009;202406;60 år og over;4698;4891
201010;202406;19 år og under;2524;4467
201010;202406;20-24 år;11249;13689
201010;202406;25-29 år;11666;13622
201010;202406;30-39 år;20504;23972
201010;202406;40-49 år;14712;17025
