﻿Aar_maaned;oppdatert_aarmnd;yrke_grovgruppekode;yrke_grovgruppe;Helt_ledige_sesjust;Helt_ledige_arbtilt_sesjust
200901;202406;01;Ledere;500;571
200901;202406;02;Ingeniør- og ikt-fag;2388;2726
200901;202406;03;Undervisning;1298;1519
200901;202406;04;Akademiske yrker;946;1110
200901;202406;05;Helse, pleie og omsorg;3218;4013
200901;202406;06;Barne- og ungdomsarbeid;2264;3067
200901;202406;07;Meglere og konsulenter;1573;1771
200901;202406;08;Kontorarbeid;5269;6240
200901;202406;09;Butikk- og salgsarbeid;6371;7726
200901;202406;10;Jordbruk, skogbruk og fiske;1279;1510
200901;202406;11;Bygg og anlegg;8084;8886
200901;202406;12;Industriarbeid;7936;8951
200901;202406;13;Reiseliv og transport;5343;6284
200901;202406;14;Serviceyrker og annet arbeid;5717;6905
200901;202406;15;Ingen yrkesbakgrunn eller uoppgitt;6547;8807
200902;202406;01;Ledere;544;613
200902;202406;02;Ingeniør- og ikt-fag;2602;2959
200902;202406;03;Undervisning;1314;1575
200902;202406;04;Akademiske yrker;989;1175
200902;202406;05;Helse, pleie og omsorg;3343;4168
200902;202406;06;Barne- og ungdomsarbeid;2383;3174
200902;202406;07;Meglere og konsulenter;1658;1871
200902;202406;08;Kontorarbeid;5639;6619
200902;202406;09;Butikk- og salgsarbeid;6758;8149
200902;202406;10;Jordbruk, skogbruk og fiske;1317;1543
200902;202406;11;Bygg og anlegg;8815;9693
200902;202406;12;Industriarbeid;8576;9652
200902;202406;13;Reiseliv og transport;5627;6557
200902;202406;14;Serviceyrker og annet arbeid;5897;7126
200902;202406;15;Ingen yrkesbakgrunn eller uoppgitt;7161;9522
200903;202406;01;Ledere;562;628
200903;202406;02;Ingeniør- og ikt-fag;2943;3331
200903;202406;03;Undervisning;1287;1586
200903;202406;04;Akademiske yrker;1024;1217
200903;202406;05;Helse, pleie og omsorg;3467;4309
200903;202406;06;Barne- og ungdomsarbeid;2475;3335
200903;202406;07;Meglere og konsulenter;1778;2013
200903;202406;08;Kontorarbeid;5909;7010
200903;202406;09;Butikk- og salgsarbeid;7078;8624
200903;202406;10;Jordbruk, skogbruk og fiske;1318;1576
200903;202406;11;Bygg og anlegg;9683;10718
200903;202406;12;Industriarbeid;9266;10486
200903;202406;13;Reiseliv og transport;5892;6874
200903;202406;14;Serviceyrker og annet arbeid;6108;7446
200903;202406;15;Ingen yrkesbakgrunn eller uoppgitt;7756;10405
200904;202406;01;Ledere;588;644
200904;202406;02;Ingeniør- og ikt-fag;3183;3604
200904;202406;03;Undervisning;1399;1677
200904;202406;04;Akademiske yrker;1070;1268
200904;202406;05;Helse, pleie og omsorg;3524;4439
200904;202406;06;Barne- og ungdomsarbeid;2520;3470
200904;202406;07;Meglere og konsulenter;1858;2114
200904;202406;08;Kontorarbeid;6182;7378
200904;202406;09;Butikk- og salgsarbeid;7257;8940
200904;202406;10;Jordbruk, skogbruk og fiske;1473;1748
200904;202406;11;Bygg og anlegg;10467;11572
200904;202406;12;Industriarbeid;10116;11526
200904;202406;13;Reiseliv og transport;6011;7175
200904;202406;14;Serviceyrker og annet arbeid;6223;7753
200904;202406;15;Ingen yrkesbakgrunn eller uoppgitt;8081;10919
200905;202406;01;Ledere;613;688
200905;202406;02;Ingeniør- og ikt-fag;3337;3802
200905;202406;03;Undervisning;1394;1683
200905;202406;04;Akademiske yrker;1063;1270
200905;202406;05;Helse, pleie og omsorg;3593;4569
200905;202406;06;Barne- og ungdomsarbeid;2533;3548
200905;202406;07;Meglere og konsulenter;1920;2224
200905;202406;08;Kontorarbeid;6378;7666
200905;202406;09;Butikk- og salgsarbeid;7406;9150
200905;202406;10;Jordbruk, skogbruk og fiske;1558;1880
200905;202406;11;Bygg og anlegg;10932;12320
200905;202406;12;Industriarbeid;10256;11859
200905;202406;13;Reiseliv og transport;6165;7374
200905;202406;14;Serviceyrker og annet arbeid;6388;7982
200905;202406;15;Ingen yrkesbakgrunn eller uoppgitt;8377;11412
200906;202406;01;Ledere;647;720
200906;202406;02;Ingeniør- og ikt-fag;3428;3940
200906;202406;03;Undervisning;1425;1737
200906;202406;04;Akademiske yrker;1060;1274
200906;202406;05;Helse, pleie og omsorg;3666;4623
200906;202406;06;Barne- og ungdomsarbeid;2571;3547
200906;202406;07;Meglere og konsulenter;2007;2318
200906;202406;08;Kontorarbeid;6326;7631
200906;202406;09;Butikk- og salgsarbeid;7513;9259
200906;202406;10;Jordbruk, skogbruk og fiske;1488;1808
200906;202406;11;Bygg og anlegg;10919;12010
200906;202406;12;Industriarbeid;10261;11780
200906;202406;13;Reiseliv og transport;6169;7334
200906;202406;14;Serviceyrker og annet arbeid;6502;8082
200906;202406;15;Ingen yrkesbakgrunn eller uoppgitt;8541;11543
200907;202406;01;Ledere;667;755
200907;202406;02;Ingeniør- og ikt-fag;3481;4056
200907;202406;03;Undervisning;1494;1813
200907;202406;04;Akademiske yrker;1063;1293
200907;202406;05;Helse, pleie og omsorg;3729;4797
200907;202406;06;Barne- og ungdomsarbeid;2575;3600
200907;202406;07;Meglere og konsulenter;2055;2403
200907;202406;08;Kontorarbeid;6361;7828
200907;202406;09;Butikk- og salgsarbeid;7518;9382
200907;202406;10;Jordbruk, skogbruk og fiske;1471;1834
200907;202406;11;Bygg og anlegg;10946;12388
200907;202406;12;Industriarbeid;10345;12076
200907;202406;13;Reiseliv og transport;6297;7641
200907;202406;14;Serviceyrker og annet arbeid;6556;8229
200907;202406;15;Ingen yrkesbakgrunn eller uoppgitt;8625;11974
